Date,"Drachmae Gained"
05/25/2021,25
05/26/2021,105
05/28/2021,50
05/29/2021,200
05/30/2021,70
05/31/2021,20
06/01/2021,105
06/02/2021,80
06/03/2021,25
06/04/2021,10
06/05/2021,20
06/06/2021,20
06/07/2021,20
06/08/2021,95
06/09/2021,20
06/11/2021,5
06/16/2021,15
06/21/2021,5
06/22/2021,25
06/23/2021,50
06/24/2021,10
06/25/2021,10
06/26/2021,25
07/07/2021,20
07/11/2021,20
07/12/2021,20
07/13/2021,40
07/14/2021,5
07/20/2021,15
07/25/2021,15
07/26/2021,25
07/27/2021,5
08/12/2021,10
07/22/2022,40
07/23/2022,230
07/24/2022,70
07/25/2022,100
07/26/2022,55
07/27/2022,45
07/28/2022,100
07/29/2022,90
07/30/2022,165
07/31/2022,120
08/01/2022,120
08/02/2022,20
08/03/2022,95
08/04/2022,45
08/05/2022,60
08/06/2022,115
08/07/2022,125
08/08/2022,65
08/09/2022,50
08/10/2022,95
08/11/2022,80
08/12/2022,200
08/13/2022,140
08/14/2022,75
08/15/2022,30
08/16/2022,60
08/17/2022,10
08/18/2022,5
08/19/2022,10
08/20/2022,25
08/21/2022,60
08/23/2022,5
08/24/2022,25
08/25/2022,25
08/27/2022,50
08/28/2022,50
08/30/2022,10
08/31/2022,10
09/01/2022,15
09/03/2022,30
09/04/2022,95
09/05/2022,10
09/07/2022,25
09/08/2022,45
09/09/2022,15
09/10/2022,30
09/11/2022,15
09/12/2022,10
09/13/2022,10
09/14/2022,115
09/15/2022,35
09/16/2022,10
09/17/2022,40
09/18/2022,15
09/19/2022,55
09/21/2022,15
09/22/2022,15
09/23/2022,15
09/24/2022,5
09/25/2022,85
09/26/2022,105
09/27/2022,55
09/28/2022,110
09/29/2022,195
09/30/2022,95
10/01/2022,205
10/02/2022,210
10/03/2022,195
10/04/2022,195
10/06/2022,70
10/07/2022,30
10/08/2022,15
10/09/2022,20
10/10/2022,10
10/12/2022,80
10/15/2022,5
10/17/2022,20
10/18/2022,10
10/19/2022,5
10/23/2022,15
10/25/2022,5
10/26/2022,70
10/27/2022,35
10/28/2022,90
10/29/2022,50
10/31/2022,20
11/01/2022,50
11/02/2022,135
11/03/2022,85
11/04/2022,140
11/05/2022,105
11/06/2022,290
11/07/2022,240
11/08/2022,145
11/09/2022,100
11/10/2022,75
11/11/2022,50
11/13/2022,25
11/14/2022,25
11/15/2022,15
11/16/2022,10
11/18/2022,15
11/19/2022,20
11/20/2022,35
11/21/2022,40
11/22/2022,25
11/23/2022,20
11/25/2022,55
11/26/2022,45
11/29/2022,35
11/30/2022,20
12/06/2022,5
12/07/2022,15
12/08/2022,5
12/11/2022,5
12/12/2022,65
12/13/2022,10
12/15/2022,10
12/16/2022,15
12/18/2022,10
12/20/2022,10
12/21/2022,10
12/22/2022,20
12/23/2022,5
12/24/2022,115
12/25/2022,60
12/26/2022,35
12/27/2022,25
12/30/2022,40
01/01/2023,20
01/02/2023,30
01/03/2023,50
01/04/2023,85
01/05/2023,40
01/06/2023,145
01/07/2023,320
01/08/2023,525
01/09/2023,200
01/10/2023,245
01/11/2023,280
01/12/2023,375
01/13/2023,195
01/14/2023,75
01/15/2023,200
01/16/2023,210
01/17/2023,245
01/18/2023,45
01/19/2023,55
01/20/2023,30
01/21/2023,10
01/22/2023,10
01/25/2023,55
01/26/2023,45
01/27/2023,50
01/28/2023,75
01/29/2023,55
01/30/2023,60
01/31/2023,60
02/01/2023,15
02/02/2023,5
02/03/2023,30
02/06/2023,15
02/12/2023,100
02/13/2023,65
02/14/2023,5
02/15/2023,20
02/17/2023,15
02/19/2023,5
02/20/2023,5
02/21/2023,25
02/22/2023,10
02/23/2023,60
02/24/2023,25
02/26/2023,70
02/27/2023,20
03/01/2023,15
03/04/2023,25
03/05/2023,30
03/06/2023,30
03/07/2023,55
03/08/2023,45
03/09/2023,5
03/10/2023,5
03/11/2023,5
03/13/2023,5
03/14/2023,10
03/15/2023,40
03/16/2023,65
03/17/2023,5
03/18/2023,45
03/19/2023,30
03/20/2023,45
03/21/2023,30
03/22/2023,15
03/23/2023,30
03/25/2023,15
03/26/2023,60
03/27/2023,50
03/28/2023,35
03/29/2023,30
03/30/2023,85
03/31/2023,155
04/01/2023,65
04/02/2023,55
04/03/2023,75
04/04/2023,60
04/05/2023,125
04/06/2023,220
04/07/2023,60
04/08/2023,150
04/09/2023,35
04/10/2023,10
04/11/2023,15
04/12/2023,15
04/14/2023,25
04/15/2023,15
04/16/2023,15
04/17/2023,40
04/18/2023,105
04/19/2023,40
04/20/2023,75
04/21/2023,25
04/22/2023,70
04/23/2023,160
04/24/2023,200
04/25/2023,145
04/26/2023,60
04/27/2023,20
04/28/2023,20
04/29/2023,115
04/30/2023,210
05/01/2023,90
05/02/2023,110
05/03/2023,120
05/04/2023,40
05/05/2023,50
05/06/2023,35
05/07/2023,65
05/08/2023,125
05/09/2023,70
05/10/2023,20
05/11/2023,25
05/12/2023,55
05/13/2023,85
05/14/2023,80
05/15/2023,105
05/16/2023,55
05/17/2023,20
05/18/2023,5
05/20/2023,10
05/21/2023,20
05/22/2023,45
05/23/2023,15
05/24/2023,20
05/25/2023,55
05/26/2023,30
05/27/2023,10
05/28/2023,5
05/29/2023,115
05/30/2023,60
05/31/2023,5
06/01/2023,25
06/02/2023,25
06/03/2023,20
06/04/2023,35
06/05/2023,25
06/06/2023,5
06/09/2023,25
06/10/2023,35
06/11/2023,55
06/12/2023,40
